regulon,regulator,regulator locus tag,mode,gene,locus tag
SigA Regulon,SigA,BSU_25200,sigma factor,yrhC,BSU_27240
SigA Regulon,SigA,BSU_25200,sigma factor,tuaE,BSU_35570
SigA Regulon,SigA,BSU_25200,sigma factor,hemX,BSU_28160
SigA Regulon,SigA,BSU_25200,sigma factor,tuaF,BSU_35560
SigA Regulon,SigA,BSU_25200,sigma factor,ctaA,BSU_14870
SigA Regulon,SigA,BSU_25200,sigma factor,sipW,BSU_24630
SigA Regulon,SigA,BSU_25200,sigma factor,cggR,BSU_33950
SigA Regulon,SigA,BSU_25200,sigma factor,leuA,BSU_28280
SigA Regulon,SigA,BSU_25200,sigma factor,yotB,BSU_19940
SigA Regulon,SigA,BSU_25200,sigma factor,cstA,BSU_28710
SigA Regulon,SigA,BSU_25200,sigma factor,yurJ,BSU_32550
SigA Regulon,SigA,BSU_25200,sigma factor,pabA,BSU_00750
SigA Regulon,SigA,BSU_25200,sigma factor,speB,BSU_37490
SigA Regulon,SigA,BSU_25200,sigma factor,rhaM,BSU_31190
SigA Regulon,SigA,BSU_25200,sigma factor,yxbA,BSU_39900
SigA Regulon,SigA,BSU_25200,sigma factor,icd,BSU_29130
SigA Regulon,SigA,BSU_25200,sigma factor,flgL,BSU_35400
SigA Regulon,SigA,BSU_25200,sigma factor,melE,BSU_30270
SigA Regulon,SigA,BSU_25200,sigma factor,ftsY,BSU_15950
SigA Regulon,SigA,BSU_25200,sigma factor,nasF,BSU_03280
SigA Regulon,SigA,BSU_25200,sigma factor,speE,BSU_37500
SigA Regulon,SigA,BSU_25200,sigma factor,hemA,BSU_28170
SigA Regulon,SigA,BSU_25200,sigma factor,psd,BSU_02290
SigA Regulon,SigA,BSU_25200,sigma factor,cccA,BSU_25190
SigA Regulon,SigA,BSU_25200,sigma factor,sdpI,BSU_33780
SigA Regulon,SigA,BSU_25200,sigma factor,liaS,BSU_33090
SigA Regulon,SigA,BSU_25200,sigma factor,clpE,BSU_13700
SigA Regulon,SigA,BSU_25200,sigma factor,yqaJ,BSU_26290
SigA Regulon,SigA,BSU_25200,sigma factor,braB,BSU_29600
SigA Regulon,SigA,BSU_25200,sigma factor,pucA,BSU_32510
SigA Regulon,SigA,BSU_25200,sigma factor,yoyC,BSU_19479
SigA Regulon,SigA,BSU_25200,sigma factor,fabD,BSU_15900
SigA Regulon,SigA,BSU_25200,sigma factor,clpY,BSU_16160
SigA Regulon,SigA,BSU_25200,sigma factor,nupO,BSU_31550
SigA Regulon,SigA,BSU_25200,sigma factor,znuC,BSU_02860
SigA Regulon,SigA,BSU_25200,sigma factor,rplO,BSU_01350
SigA Regulon,SigA,BSU_25200,sigma factor,metI,BSU_11870
SigA Regulon,SigA,BSU_25200,sigma factor,ybdZ,BSU_31959
SigA Regulon,SigA,BSU_25200,sigma factor,araP,BSU_28740
SigA Regulon,SigA,BSU_25200,sigma factor,mneS,BSU_06320
SigA Regulon,SigA,BSU_25200,sigma factor,sinI,BSU_24600
SigA Regulon,SigA,BSU_25200,sigma factor,sprA,BSU_21660
SigA Regulon,SigA,BSU_25200,sigma factor,resD,BSU_23120
SigA Regulon,SigA,BSU_25200,sigma factor,purT,BSU_02230
SigA Regulon,SigA,BSU_25200,sigma factor,eno,BSU_33900
SigA Regulon,SigA,BSU_25200,sigma factor,pstS,BSU_24990
SigA Regulon,SigA,BSU_25200,sigma factor,yutD,BSU_32310
SigA Regulon,SigA,BSU_25200,sigma factor,cca,BSU_22450
SigA Regulon,SigA,BSU_25200,sigma factor,yotI,BSU_19870
SigA Regulon,SigA,BSU_25200,sigma factor,acuC,BSU_29710
SigA Regulon,SigA,BSU_25200,sigma factor,yqiI,BSU_24190
SigA Regulon,SigA,BSU_25200,sigma factor,gabD,BSU_03910
SigA Regulon,SigA,BSU_25200,sigma factor,fliL,BSU_16300
SigA Regulon,SigA,BSU_25200,sigma factor,pdhC,BSU_14600
SigA Regulon,SigA,BSU_25200,sigma factor,ahpF,BSU_40100
SigA Regulon,SigA,BSU_25200,sigma factor,glpD,BSU_09300
SigA Regulon,SigA,BSU_25200,sigma factor,spo0B,BSU_27930
SigA Regulon,SigA,BSU_25200,sigma factor,ylaD,BSU_14740
SigA Regulon,SigA,BSU_25200,sigma factor,epsG,BSU_34310
SigA Regulon,SigA,BSU_25200,sigma factor,guaD,BSU_13170
SigA Regulon,SigA,BSU_25200,sigma factor,nagP,BSU_07700
SigA Regulon,SigA,BSU_25200,sigma factor,proA,BSU_13130
SigA Regulon,SigA,BSU_25200,sigma factor,pckA,BSU_30560
SigA Regulon,SigA,BSU_25200,sigma factor,kduD,BSU_22140
SigA Regulon,SigA,BSU_25200,sigma factor,tuaG,BSU_35550
SigA Regulon,SigA,BSU_25200,sigma factor,tcyN,BSU_29340
SigA Regulon,SigA,BSU_25200,sigma factor,rsbV,BSU_04710
SigA Regulon,SigA,BSU_25200,sigma factor,citZ,BSU_29140
SigA Regulon,SigA,BSU_25200,sigma factor,ntdB,BSU_10540
SigA Regulon,SigA,BSU_25200,sigma factor,secY,BSU_01360
SigA Regulon,SigA,BSU_25200,sigma factor,defA,BSU_15720
SigA Regulon,SigA,BSU_25200,sigma factor,fliH,BSU_16230
SigA Regulon,SigA,BSU_25200,sigma factor,yqaK,BSU_26280
SigA Regulon,SigA,BSU_25200,sigma factor,pyrD,BSU_15540
SigA Regulon,SigA,BSU_25200,sigma factor,rsbX,BSU_04740
SigA Regulon,SigA,BSU_25200,sigma factor,malA,BSU_08180
SigA Regulon,SigA,BSU_25200,sigma factor,mgsA,BSU_22480
SigA Regulon,SigA,BSU_25200,sigma factor,fliY,BSU_16320
SigA Regulon,SigA,BSU_25200,sigma factor,yaaJ,BSU_00180
SigA Regulon,SigA,BSU_25200,sigma factor,fbp,BSU_40190
SigA Regulon,SigA,BSU_25200,sigma factor,pyrP,BSU_15480
SigA Regulon,SigA,BSU_25200,sigma factor,opuAC,BSU_03000
SigA Regulon,SigA,BSU_25200,sigma factor,skfC,BSU_01935
SigA Regulon,SigA,BSU_25200,sigma factor,S477,new_1399409_1400187
SigA Regulon,SigA,BSU_25200,sigma factor,ypbS,BSU_22020
SigA Regulon,SigA,BSU_25200,sigma factor,yciB,BSU_03350
SigA Regulon,SigA,BSU_25200,sigma factor,cheY,BSU_16330
SigA Regulon,SigA,BSU_25200,sigma factor,cysK,BSU_00730
SigA Regulon,SigA,BSU_25200,sigma factor,ydfK,BSU_05450
SigA Regulon,SigA,BSU_25200,sigma factor,manA,BSU_12020
SigA Regulon,SigA,BSU_25200,sigma factor,spx,BSU_11500
SigA Regulon,SigA,BSU_25200,sigma factor,addB,BSU_10620
SigA Regulon,SigA,BSU_25200,sigma factor,arsB,BSU_25790
SigA Regulon,SigA,BSU_25200,sigma factor,opuAA,BSU_02980
SigA Regulon,SigA,BSU_25200,sigma factor,glnR,BSU_17450
SigA Regulon,SigA,BSU_25200,sigma factor,bacB,BSU_37730
SigA Regulon,SigA,BSU_25200,sigma factor,yrvO,BSU_27510
SigA Regulon,SigA,BSU_25200,sigma factor,nagR,BSU_35030
SigA Regulon,SigA,BSU_25200,sigma factor,sigM,BSU_09520
SigA Regulon,SigA,BSU_25200,sigma factor,pgk,BSU_33930
SigA Regulon,SigA,BSU_25200,sigma factor,prfB,BSU_35290
SigA Regulon,SigA,BSU_25200,sigma factor,flhA,BSU_16390
SigA Regulon,SigA,BSU_25200,sigma factor,plsX,BSU_15890
SigA Regulon,SigA,BSU_25200,sigma factor,yqaG,BSU_26320
SigA Regulon,SigA,BSU_25200,sigma factor,yukC,BSU_31890
SigA Regulon,SigA,BSU_25200,sigma factor,uxaB,BSU_12380
SigA Regulon,SigA,BSU_25200,sigma factor,ydcG,BSU_04760
SigA Regulon,SigA,BSU_25200,sigma factor,rsbS,BSU_04680
SigA Regulon,SigA,BSU_25200,sigma factor,hemD,BSU_28140
SigA Regulon,SigA,BSU_25200,sigma factor,licB,BSU_38590
SigA Regulon,SigA,BSU_25200,sigma factor,mbl,BSU_36410
SigA Regulon,SigA,BSU_25200,sigma factor,iolR,BSU_39770
SigA Regulon,SigA,BSU_25200,sigma factor,rbsK,BSU_35920
SigA Regulon,SigA,BSU_25200,sigma factor,sufD,BSU_32700
SigA Regulon,SigA,BSU_25200,sigma factor,ribH,BSU_23250
SigA Regulon,SigA,BSU_25200,sigma factor,rpsE,BSU_01330
SigA Regulon,SigA,BSU_25200,sigma factor,yxeO,BSU_39480
SigA Regulon,SigA,BSU_25200,sigma factor,cdaA,BSU_01750
SigA Regulon,SigA,BSU_25200,sigma factor,mccA,BSU_27260
SigA Regulon,SigA,BSU_25200,sigma factor,ylxW,BSU_15250
SigA Regulon,SigA,BSU_25200,sigma factor,ilvC,BSU_28290
SigA Regulon,SigA,BSU_25200,sigma factor,araM,BSU_28760
SigA Regulon,SigA,BSU_25200,sigma factor,purD,BSU_06530
SigA Regulon,SigA,BSU_25200,sigma factor,asnH,BSU_39920
SigA Regulon,SigA,BSU_25200,sigma factor,flhG,BSU_16410
SigA Regulon,SigA,BSU_25200,sigma factor,gmuA,BSU_05820
SigA Regulon,SigA,BSU_25200,sigma factor,spo0E,BSU_13640
SigA Regulon,SigA,BSU_25200,sigma factor,pucL,BSU_32450
SigA Regulon,SigA,BSU_25200,sigma factor,fliR,BSU_16370
SigA Regulon,SigA,BSU_25200,sigma factor,mcsB,BSU_00850
SigA Regulon,SigA,BSU_25200,sigma factor,phoP,BSU_29110
SigA Regulon,SigA,BSU_25200,sigma factor,wapI,BSU_39220
SigA Regulon,SigA,BSU_25200,sigma factor,comC,BSU_28070
SigA Regulon,SigA,BSU_25200,sigma factor,tagD,BSU_35740
SigA Regulon,SigA,BSU_25200,sigma factor,argD,BSU_11220
SigA Regulon,SigA,BSU_25200,sigma factor,ganQ,BSU_34140
SigA Regulon,SigA,BSU_25200,sigma factor,sigB,BSU_04730
SigA Regulon,SigA,BSU_25200,sigma factor,lytC,BSU_35620
SigA Regulon,SigA,BSU_25200,sigma factor,gmuB,BSU_05810
SigA Regulon,SigA,BSU_25200,sigma factor,tuaB,BSU_35600
SigA Regulon,SigA,BSU_25200,sigma factor,sul,BSU_00770
SigA Regulon,SigA,BSU_25200,sigma factor,bacA,BSU_37740
SigA Regulon,SigA,BSU_25200,sigma factor,menD,BSU_30820
SigA Regulon,SigA,BSU_25200,sigma factor,melC,BSU_30290
SigA Regulon,SigA,BSU_25200,sigma factor,fliK,BSU_16270
SigA Regulon,SigA,BSU_25200,sigma factor,antE,BSU_25220
SigA Regulon,SigA,BSU_25200,sigma factor,purQ,BSU_06470
SigA Regulon,SigA,BSU_25200,sigma factor,comGC,BSU_24710
SigA Regulon,SigA,BSU_25200,sigma factor,ntdC,BSU_10530
SigA Regulon,SigA,BSU_25200,sigma factor,fruC,BSU_06170
SigA Regulon,SigA,BSU_25200,sigma factor,fliM,BSU_16310
SigA Regulon,SigA,BSU_25200,sigma factor,cadA,BSU_33490
SigA Regulon,SigA,BSU_25200,sigma factor,blt,BSU_26590
SigA Regulon,SigA,BSU_25200,sigma factor,pheT,BSU_28630
SigA Regulon,SigA,BSU_25200,sigma factor,ylxR,BSU_16610
SigA Regulon,SigA,BSU_25200,sigma factor,menC,BSU_30780
SigA Regulon,SigA,BSU_25200,sigma factor,motP,BSU_29730
SigA Regulon,SigA,BSU_25200,sigma factor,narK,BSU_37320
SigA Regulon,SigA,BSU_25200,sigma factor,qcrB,BSU_22550
SigA Regulon,SigA,BSU_25200,sigma factor,pyrC,BSU_15500
SigA Regulon,SigA,BSU_25200,sigma factor,araA,BSU_28800
SigA Regulon,SigA,BSU_25200,sigma factor,ribE,BSU_23270
SigA Regulon,SigA,BSU_25200,sigma factor,ycnK,BSU_03960
SigA Regulon,SigA,BSU_25200,sigma factor,lcfB,BSU_10270
SigA Regulon,SigA,BSU_25200,sigma factor,ylnF,BSU_15630
SigA Regulon,SigA,BSU_25200,sigma factor,ytrD,BSU_30430
SigA Regulon,SigA,BSU_25200,sigma factor,amyE,BSU_03040
SigA Regulon,SigA,BSU_25200,sigma factor,tcyL,BSU_29360
SigA Regulon,SigA,BSU_25200,sigma factor,adaB,BSU_01820
SigA Regulon,SigA,BSU_25200,sigma factor,wprA,BSU_10770
SigA Regulon,SigA,BSU_25200,sigma factor,swrD,BSU_16299
SigA Regulon,SigA,BSU_25200,sigma factor,mtnN,BSU_27270
SigA Regulon,SigA,BSU_25200,sigma factor,epsH,BSU_34300
SigA Regulon,SigA,BSU_25200,sigma factor,cdaR,BSU_01760
SigA Regulon,SigA,BSU_25200,sigma factor,ppiB,BSU_23360
SigA Regulon,SigA,BSU_25200,sigma factor,rplE,BSU_01280
SigA Regulon,SigA,BSU_25200,sigma factor,chrS,BSU_36110
SigA Regulon,SigA,BSU_25200,sigma factor,rpmC,BSU_01240
SigA Regulon,SigA,BSU_25200,sigma factor,hutM,BSU_39390
SigA Regulon,SigA,BSU_25200,sigma factor,thrR,BSU_27910
SigA Regulon,SigA,BSU_25200,sigma factor,ylxF,BSU_16260
SigA Regulon,SigA,BSU_25200,sigma factor,tuaD,BSU_35580
SigA Regulon,SigA,BSU_25200,sigma factor,rapD,BSU_36380
SigA Regulon,SigA,BSU_25200,sigma factor,gapA,BSU_33940
SigA Regulon,SigA,BSU_25200,sigma factor,rpsK,BSU_01420
SigA Regulon,SigA,BSU_25200,sigma factor,yxaB,BSU_40030
SigA Regulon,SigA,BSU_25200,sigma factor,ganP,BSU_34150
SigA Regulon,SigA,BSU_25200,sigma factor,rhaB,BSU_31200
SigA Regulon,SigA,BSU_25200,sigma factor,gcaD,BSU_00500
SigA Regulon,SigA,BSU_25200,sigma factor,argC,BSU_11190
SigA Regulon,SigA,BSU_25200,sigma factor,capE,BSU_35870
SigA Regulon,SigA,BSU_25200,sigma factor,acuB,BSU_29700
SigA Regulon,SigA,BSU_25200,sigma factor,phrG,BSU_40310
SigA Regulon,SigA,BSU_25200,sigma factor,purM,BSU_06500
SigA Regulon,SigA,BSU_25200,sigma factor,znuB,BSU_02870
SigA Regulon,SigA,BSU_25200,sigma factor,swrB,BSU_16480
SigA Regulon,SigA,BSU_25200,sigma factor,cheW,BSU_16440
SigA Regulon,SigA,BSU_25200,sigma factor,gntR,BSU_40050
SigA Regulon,SigA,BSU_25200,sigma factor,sipS,BSU_23310
SigA Regulon,SigA,BSU_25200,sigma factor,frlN,BSU_32590
SigA Regulon,SigA,BSU_25200,sigma factor,qcrA,BSU_22560
SigA Regulon,SigA,BSU_25200,sigma factor,ytfP,BSU_30060
SigA Regulon,SigA,BSU_25200,sigma factor,ydhF,BSU_05730
SigA Regulon,SigA,BSU_25200,sigma factor,hbs,BSU_22790
SigA Regulon,SigA,BSU_25200,sigma factor,ycbK,BSU_02540
SigA Regulon,SigA,BSU_25200,sigma factor,vmlR,BSU_05610
SigA Regulon,SigA,BSU_25200,sigma factor,tagF,BSU_35720
SigA Regulon,SigA,BSU_25200,sigma factor,bglP,BSU_39270
SigA Regulon,SigA,BSU_25200,sigma factor,bshB2,BSU_19460
SigA Regulon,SigA,BSU_25200,sigma factor,spoIIIL,BSU_24660
SigA Regulon,SigA,BSU_25200,sigma factor,folK,BSU_00790
SigA Regulon,SigA,BSU_25200,sigma factor,flhF,BSU_16400
SigA Regulon,SigA,BSU_25200,sigma factor,yfmG,BSU_07480
SigA Regulon,SigA,BSU_25200,sigma factor,ykqA,BSU_14500
SigA Regulon,SigA,BSU_25200,sigma factor,narH,BSU_37270
SigA Regulon,SigA,BSU_25200,sigma factor,sboX,BSU_37360
SigA Regulon,SigA,BSU_25200,sigma factor,cheD,BSU_16460
SigA Regulon,SigA,BSU_25200,sigma factor,rapI,BSU_05010
SigA Regulon,SigA,BSU_25200,sigma factor,secE,BSU_01000
SigA Regulon,SigA,BSU_25200,sigma factor,menC,BSU_30780
SigA Regulon,SigA,BSU_25200,sigma factor,iolG,BSU_39700
SigA Regulon,SigA,BSU_25200,sigma factor,secY,BSU_01360
SigA Regulon,SigA,BSU_25200,sigma factor,ylbP,BSU_15100
SigA Regulon,SigA,BSU_25200,sigma factor,rapB,BSU_36690
SigA Regulon,SigA,BSU_25200,sigma factor,abfA,BSU_28720
SigA Regulon,SigA,BSU_25200,sigma factor,yfmH,new_820648_820823
SigA Regulon,SigA,BSU_25200,sigma factor,rpoE,BSU_37160
SigA Regulon,SigA,BSU_25200,sigma factor,fliE,BSU_16200
SigA Regulon,SigA,BSU_25200,sigma factor,tuaA/2,BSU_35610
SigA Regulon,SigA,BSU_25200,sigma factor,iolA,BSU_39760
SigA Regulon,SigA,BSU_25200,sigma factor,veg,BSU_00440
SigA Regulon,SigA,BSU_25200,sigma factor,acsA,BSU_29680
SigA Regulon,SigA,BSU_25200,sigma factor,rbfA,BSU_16650
SigA Regulon,SigA,BSU_25200,sigma factor,glcP,BSU_10520
SigA Regulon,SigA,BSU_25200,sigma factor,ohrR,BSU_13150
SigA Regulon,SigA,BSU_25200,sigma factor,groES,BSU_06020
SigA Regulon,SigA,BSU_25200,sigma factor,fmt,BSU_15730
SigA Regulon,SigA,BSU_25200,sigma factor,pssA,BSU_02270
SigA Regulon,SigA,BSU_25200,sigma factor,alkA,BSU_01800
SigA Regulon,SigA,BSU_25200,sigma factor,yxbA,BSU_39900
SigA Regulon,SigA,BSU_25200,sigma factor,pgm,BSU_33910
SigA Regulon,SigA,BSU_25200,sigma factor,ylbQ,BSU_15110
SigA Regulon,SigA,BSU_25200,sigma factor,frlM,BSU_32580
SigA Regulon,SigA,BSU_25200,sigma factor,ysfE,BSU_28700
SigA Regulon,SigA,BSU_25200,sigma factor,sufU,BSU_32680
SigA Regulon,SigA,BSU_25200,sigma factor,rbsA,BSU_35940
SigA Regulon,SigA,BSU_25200,sigma factor,yabE,BSU_00400
SigA Regulon,SigA,BSU_25200,sigma factor,gltX,BSU_00920
SigA Regulon,SigA,BSU_25200,sigma factor,hypO,BSU_07830
SigA Regulon,SigA,BSU_25200,sigma factor,yqiH,BSU_24200
SigA Regulon,SigA,BSU_25200,sigma factor,yuxO,BSU_31670
SigA Regulon,SigA,BSU_25200,sigma factor,tatAD,BSU_02630
SigA Regulon,SigA,BSU_25200,sigma factor,cheC,BSU_16450
SigA Regulon,SigA,BSU_25200,sigma factor,purE,BSU_06420
SigA Regulon,SigA,BSU_25200,sigma factor,pucJ,BSU_32430
SigA Regulon,SigA,BSU_25200,sigma factor,yqeU,BSU_25440
SigA Regulon,SigA,BSU_25200,sigma factor,srfAC,BSU_03510
SigA Regulon,SigA,BSU_25200,sigma factor,fadN,BSU_32840
SigA Regulon,SigA,BSU_25200,sigma factor,yjmF,BSU_12350
SigA Regulon,SigA,BSU_25200,sigma factor,nadR,BSU_27890
SigA Regulon,SigA,BSU_25200,sigma factor,sspH,BSU_08110
SigA Regulon,SigA,BSU_25200,sigma factor,aprX,BSU_17260
SigA Regulon,SigA,BSU_25200,sigma factor,tkmA,BSU_36260
SigA Regulon,SigA,BSU_25200,sigma factor,ylxS,BSU_16590
SigA Regulon,SigA,BSU_25200,sigma factor,rapG,BSU_40300
SigA Regulon,SigA,BSU_25200,sigma factor,sigI,BSU_13450
SigA Regulon,SigA,BSU_25200,sigma factor,araD,BSU_28780
SigA Regulon,SigA,BSU_25200,sigma factor,gudB,BSU_22960
SigA Regulon,SigA,BSU_25200,sigma factor,codY,BSU_16170
SigA Regulon,SigA,BSU_25200,sigma factor,flgB,BSU_16180
SigA Regulon,SigA,BSU_25200,sigma factor,speD,BSU_29010
SigA Regulon,SigA,BSU_25200,sigma factor,opuBD,BSU_33700
SigA Regulon,SigA,BSU_25200,sigma factor,gabR,BSU_03890
SigA Regulon,SigA,BSU_25200,sigma factor,azoR2,BSU_33540
SigA Regulon,SigA,BSU_25200,sigma factor,nrdI,BSU_17370
SigA Regulon,SigA,BSU_25200,sigma factor,dppD,BSU_12950
SigA Regulon,SigA,BSU_25200,sigma factor,skfG,BSU_01970
SigA Regulon,SigA,BSU_25200,sigma factor,yczL,BSU_03359
SigA Regulon,SigA,BSU_25200,sigma factor,bshB1,BSU_22470
SigA Regulon,SigA,BSU_25200,sigma factor,sacP,BSU_38050
SigA Regulon,SigA,BSU_25200,sigma factor,cysJ,BSU_33440
SigA Regulon,SigA,BSU_25200,sigma factor,ugd,BSU_36230
SigA Regulon,SigA,BSU_25200,sigma factor,nasD,BSU_03300
SigA Regulon,SigA,BSU_25200,sigma factor,gabD,BSU_03910
SigA Regulon,SigA,BSU_25200,sigma factor,ssuC,BSU_08850
SigA Regulon,SigA,BSU_25200,sigma factor,sda,BSU_25690
SigA Regulon,SigA,BSU_25200,sigma factor,sspE,BSU_08660
SigA Regulon,SigA,BSU_25200,sigma factor,yfmO,BSU_07400
SigA Regulon,SigA,BSU_25200,sigma factor,abnA,BSU_28810
SigA Regulon,SigA,BSU_25200,sigma factor,bshB2,BSU_19460
SigA Regulon,SigA,BSU_25200,sigma factor,gapB,BSU_29020
SigA Regulon,SigA,BSU_25200,sigma factor,trmU,BSU_27500
SigA Regulon,SigA,BSU_25200,sigma factor,yxbB,BSU_39890
SigA Regulon,SigA,BSU_25200,sigma factor,dynA,BSU_22030
SigA Regulon,SigA,BSU_25200,sigma factor,cheA,BSU_16430
SigA Regulon,SigA,BSU_25200,sigma factor,menE,BSU_30790
SigA Regulon,SigA,BSU_25200,sigma factor,hlpB,BSU_10660
SigA Regulon,SigA,BSU_25200,sigma factor,yueD,BSU_31840
SigA Regulon,SigA,BSU_25200,sigma factor,liaR,BSU_33080
SigA Regulon,SigA,BSU_25200,sigma factor,guaA,BSU_06360
SigA Regulon,SigA,BSU_25200,sigma factor,hutU,BSU_39360
SigA Regulon,SigA,BSU_25200,sigma factor,sboA,BSU_37350
SigA Regulon,SigA,BSU_25200,sigma factor,licR,BSU_38600
SigA Regulon,SigA,BSU_25200,sigma factor,nrdF,BSU_17390
SigA Regulon,SigA,BSU_25200,sigma factor,adk,BSU_01370
SigA Regulon,SigA,BSU_25200,sigma factor,dppE,BSU_12960
SigA Regulon,SigA,BSU_25200,sigma factor,bltD,BSU_26600
SigA Regulon,SigA,BSU_25200,sigma factor,hemZ,BSU_09840
SigA Regulon,SigA,BSU_25200,sigma factor,gntK,BSU_40060
SigA Regulon,SigA,BSU_25200,sigma factor,ycnL,BSU_03970
SigA Regulon,SigA,BSU_25200,sigma factor,manR,BSU_12000
SigA Regulon,SigA,BSU_25200,sigma factor,catE,BSU_08240
SigA Regulon,SigA,BSU_25200,sigma factor,ytnM,BSU_29280
SigA Regulon,SigA,BSU_25200,sigma factor,fliQ,BSU_16360
SigA Regulon,SigA,BSU_25200,sigma factor,malP,BSU_08200
SigA Regulon,SigA,BSU_25200,sigma factor,phoB,BSU_05740
SigA Regulon,SigA,BSU_25200,sigma factor,murG,BSU_15220
SigA Regulon,SigA,BSU_25200,sigma factor,spoIIE,BSU_00640
SigA Regulon,SigA,BSU_25200,sigma factor,ypzF,BSU_22019
SigA Regulon,SigA,BSU_25200,sigma factor,ykuO,BSU_14160
SigA Regulon,SigA,BSU_25200,sigma factor,cysL,BSU_37650
SigA Regulon,SigA,BSU_25200,sigma factor,des,BSU_19180
SigA Regulon,SigA,BSU_25200,sigma factor,yazB,BSU_00800
SigA Regulon,SigA,BSU_25200,sigma factor,ylxX,BSU_15260
SigA Regulon,SigA,BSU_25200,sigma factor,whiA,BSU_34750
SigA Regulon,SigA,BSU_25200,sigma factor,lutA,BSU_34050
SigA Regulon,SigA,BSU_25200,sigma factor,yfmP,BSU_07390
SigA Regulon,SigA,BSU_25200,sigma factor,gapA,BSU_33940
SigA Regulon,SigA,BSU_25200,sigma factor,comGD,BSU_24700
SigA Regulon,SigA,BSU_25200,sigma factor,fliI,BSU_16240
SigA Regulon,SigA,BSU_25200,sigma factor,proI,BSU_23800
SigA Regulon,SigA,BSU_25200,sigma factor,gltC,BSU_18460
SigA Regulon,SigA,BSU_25200,sigma factor,putC,BSU_03210
SigA Regulon,SigA,BSU_25200,sigma factor,srfAA,BSU_03480
SigA Regulon,SigA,BSU_25200,sigma factor,phoD,BSU_02620
SigA Regulon,SigA,BSU_25200,sigma factor,fnr,BSU_37310
SigA Regulon,SigA,BSU_25200,sigma factor,epsN,BSU_34230
SigA Regulon,SigA,BSU_25200,sigma factor,cheB,BSU_16420
SigA Regulon,SigA,BSU_25200,sigma factor,yacP,BSU_00970
SigA Regulon,SigA,BSU_25200,sigma factor,epsM,BSU_34240
SigA Regulon,SigA,BSU_25200,sigma factor,rplS,BSU_16040
SigA Regulon,SigA,BSU_25200,sigma factor,yhcZ,BSU_09330
SigA Regulon,SigA,BSU_25200,sigma factor,pucM,BSU_32460
SigA Regulon,SigA,BSU_25200,sigma factor,abn2,BSU_39330
SigA Regulon,SigA,BSU_25200,sigma factor,mtlF,BSU_03982
SigA Regulon,SigA,BSU_25200,sigma factor,ogt,BSU_13540
SigA Regulon,SigA,BSU_25200,sigma factor,gutB,BSU_06150
SigA Regulon,SigA,BSU_25200,sigma factor,dnaJ,BSU_25460
SigA Regulon,SigA,BSU_25200,sigma factor,epsC,BSU_34350
SigA Regulon,SigA,BSU_25200,sigma factor,ggaB,BSU_35680
SigA Regulon,SigA,BSU_25200,sigma factor,htrA,BSU_12900
SigA Regulon,SigA,BSU_25200,sigma factor,rpsS,BSU_01200
SigA Regulon,SigA,BSU_25200,sigma factor,arsR,BSU_25810
SigA Regulon,SigA,BSU_25200,sigma factor,yvcD,BSU_34810
SigA Regulon,SigA,BSU_25200,sigma factor,dapA,BSU_16770
SigA Regulon,SigA,BSU_25200,sigma factor,flgE,BSU_16290
SigA Regulon,SigA,BSU_25200,sigma factor,ywoC,BSU_36490
SigA Regulon,SigA,BSU_25200,sigma factor,ymaB,BSU_17400
SigA Regulon,SigA,BSU_25200,sigma factor,capB,BSU_35900
SigA Regulon,SigA,BSU_25200,sigma factor,sdhC,BSU_28450
SigA Regulon,SigA,BSU_25200,sigma factor,yxeK,BSU_39520
SigA Regulon,SigA,BSU_25200,sigma factor,comGG,BSU_24670
SigA Regulon,SigA,BSU_25200,sigma factor,flgC,BSU_16190
SigA Regulon,SigA,BSU_25200,sigma factor,nagB,BSU_35020
SigA Regulon,SigA,BSU_25200,sigma factor,yqiK,BSU_24180
SigA Regulon,SigA,BSU_25200,sigma factor,ykoL,BSU_13330
SigA Regulon,SigA,BSU_25200,sigma factor,acdA,BSU_37170
SigA Regulon,SigA,BSU_25200,sigma factor,ponA,BSU_22320
SigA Regulon,SigA,BSU_25200,sigma factor,yojE,BSU_19480
SigA Regulon,SigA,BSU_25200,sigma factor,leuB,BSU_28270
SigA Regulon,SigA,BSU_25200,sigma factor,addA,BSU_10630
SigA Regulon,SigA,BSU_25200,sigma factor,pmi,BSU_35790
SigA Regulon,SigA,BSU_25200,sigma factor,mrgA,BSU_32990
SigA Regulon,SigA,BSU_25200,sigma factor,hutH,BSU_39350
SigA Regulon,SigA,BSU_25200,sigma factor,galE,BSU_38860
SigA Regulon,SigA,BSU_25200,sigma factor,albB,BSU_37380
SigA Regulon,SigA,BSU_25200,sigma factor,rpoE,BSU_37160
SigA Regulon,SigA,BSU_25200,sigma factor,gntP,BSU_40070
SigA Regulon,SigA,BSU_25200,sigma factor,ytrB,BSU_30450
SigA Regulon,SigA,BSU_25200,sigma factor,ahpC,BSU_40090
SigA Regulon,SigA,BSU_25200,sigma factor,acuA,BSU_29690
SigA Regulon,SigA,BSU_25200,sigma factor,gbsB,BSU_31050
SigA Regulon,SigA,BSU_25200,sigma factor,yqaH,BSU_26310
SigA Regulon,SigA,BSU_25200,sigma factor,kinB,BSU_31450
SigA Regulon,SigA,BSU_25200,sigma factor,pucF,BSU_32530
