"regulator locus","regulator name","mode","gene locus","gene name"
"BSU_00010","dnaA","repression","BSU_41010","gidA"
"BSU_00010","dnaA","repression","BSU_41000","gidB"
"BSU_40050","gntR","repression","BSU_40050","gntR"
"BSU_40050","gntR","repression","BSU_40060","gntK"
"BSU_40050","gntR","repression","BSU_40080","gntZ"
"BSU_40050","gntR","repression","BSU_40070","gntP"
"BSU_29740","ccpA","repression","BSU_40050","gntR"
"BSU_29740","ccpA","repression","BSU_40060","gntK"
"BSU_29740","ccpA","repression","BSU_40080","gntZ"
"BSU_29740","ccpA","repression","BSU_40070","gntP"
"BSU_00370","abrB","activation","BSU_40050","gntR"
"BSU_00370","abrB","activation","BSU_40060","gntK"
"BSU_00370","abrB","activation","BSU_40080","gntZ"
"BSU_00370","abrB","activation","BSU_40070","gntP"
"BSU_25200","sigA","sigma factor","BSU_40050","gntR"
"BSU_25200","sigA","sigma factor","BSU_40060","gntK"
"BSU_25200","sigA","sigma factor","BSU_40080","gntZ"
"BSU_25200","sigA","sigma factor","BSU_40070","gntP"
"BSU_14240","rok","repression","BSU_13490","htpX"
"BSU_15320","sigE","sigma factor","BSU_31730","yuzC"
"BSU_23590","ansR","repression","BSU_23570","ansB"
"BSU_23590","ansR","repression","BSU_23580","ansA"
"BSU_25200","sigA","sigma factor","BSU_23570","ansB"
"BSU_25200","sigA","sigma factor","BSU_23580","ansA"
"BSU_15320","sigE","sigma factor","BSU_25520","yqxA"
"BSU_15320","sigE","sigma factor","BSU_25530","spoIIP"
"BSU_23450","sigF","sigma factor","BSU_25520","yqxA"
"BSU_23450","sigF","sigma factor","BSU_25530","spoIIP"
"BSU_14240","rok","repression","BSU_10420","comK"
"BSU_16170","codY","repression","BSU_10420","comK"
"BSU_00370","abrB","repression","BSU_10420","comK"
"BSU_10420","comK","activation","BSU_10420","comK"
"BSU_35490","degU","activation","BSU_10420","comK"
"BSU_24220","spo0A","activation","BSU_10420","comK"
"BSU_25200","sigA","sigma factor","BSU_10420","comK"
"BSU_00370","abrB","repression","BSU_17920","ynzD"
"BSU_25200","sigA","sigma factor","BSU_30790","menE"
"BSU_25200","sigA","sigma factor","BSU_30780","menC"
"BSU_04730","sigB","sigma factor","BSU_30790","menE"
"BSU_04730","sigB","sigma factor","BSU_30780","menC"
"BSU_25200","sigA","sigma factor","BSU_16310","fliM"
"BSU_25200","sigA","sigma factor","BSU_16300","fliL"
"BSU_25200","sigA","sigma factor","BSU_16320","fliY"
"BSU_25200","sigA","sigma factor","BSU_16330","cheY"
"BSU_25200","sigA","sigma factor","BSU_16299","swrD"
"BSU_25200","sigA","sigma factor","BSU_16480","swrB"
"BSU_25200","sigA","sigma factor","BSU_16270","fliK"
"BSU_25200","sigA","sigma factor","BSU_16380","flhB"
"BSU_25200","sigA","sigma factor","BSU_16430","cheA"
"BSU_25200","sigA","sigma factor","BSU_16350","fliP"
"BSU_25200","sigA","sigma factor","BSU_16470","sigD"
"BSU_25200","sigA","sigma factor","BSU_16280","flgD"
"BSU_25200","sigA","sigma factor","BSU_16440","cheW"
"BSU_25200","sigA","sigma factor","BSU_16390","flhA"
"BSU_25200","sigA","sigma factor","BSU_16370","fliR"
"BSU_25200","sigA","sigma factor","BSU_16360","fliQ"
"BSU_25200","sigA","sigma factor","BSU_16420","cheB"
"BSU_25200","sigA","sigma factor","BSU_16400","flhF"
"BSU_25200","sigA","sigma factor","BSU_16460","cheD"
"BSU_25200","sigA","sigma factor","BSU_16340","fliO"
"BSU_25200","sigA","sigma factor","BSU_16410","flhG"
"BSU_25200","sigA","sigma factor","BSU_16290","flgE"
"BSU_25200","sigA","sigma factor","BSU_16450","cheC"
"BSU_25200","sigA","sigma factor","BSU_16260","ylxF"
"BSU_16470","sigD","sigma factor","BSU_16310","fliM"
"BSU_16470","sigD","sigma factor","BSU_16300","fliL"
"BSU_16470","sigD","sigma factor","BSU_16320","fliY"
"BSU_16470","sigD","sigma factor","BSU_16330","cheY"
"BSU_16470","sigD","sigma factor","BSU_16299","swrD"
"BSU_16470","sigD","sigma factor","BSU_16480","swrB"
"BSU_16470","sigD","sigma factor","BSU_16270","fliK"
"BSU_16470","sigD","sigma factor","BSU_16380","flhB"
"BSU_16470","sigD","sigma factor","BSU_16430","cheA"
"BSU_16470","sigD","sigma factor","BSU_16350","fliP"
"BSU_16470","sigD","sigma factor","BSU_16470","sigD"
"BSU_16470","sigD","sigma factor","BSU_16280","flgD"
"BSU_16470","sigD","sigma factor","BSU_16440","cheW"
"BSU_16470","sigD","sigma factor","BSU_16390","flhA"
"BSU_16470","sigD","sigma factor","BSU_16370","fliR"
"BSU_16470","sigD","sigma factor","BSU_16360","fliQ"
"BSU_16470","sigD","sigma factor","BSU_16420","cheB"
"BSU_16470","sigD","sigma factor","BSU_16400","flhF"
"BSU_16470","sigD","sigma factor","BSU_16460","cheD"
"BSU_16470","sigD","sigma factor","BSU_16340","fliO"
"BSU_16470","sigD","sigma factor","BSU_16410","flhG"
"BSU_16470","sigD","sigma factor","BSU_16290","flgE"
"BSU_16470","sigD","sigma factor","BSU_16450","cheC"
"BSU_16470","sigD","sigma factor","BSU_16260","ylxF"
"BSU_24220","spo0A","repression","BSU_16310","fliM"
"BSU_24220","spo0A","repression","BSU_16300","fliL"
"BSU_24220","spo0A","repression","BSU_16320","fliY"
"BSU_24220","spo0A","repression","BSU_16330","cheY"
"BSU_24220","spo0A","repression","BSU_16299","swrD"
"BSU_24220","spo0A","repression","BSU_16480","swrB"
"BSU_24220","spo0A","repression","BSU_16270","fliK"
"BSU_24220","spo0A","repression","BSU_16380","flhB"
"BSU_24220","spo0A","repression","BSU_16430","cheA"
"BSU_24220","spo0A","repression","BSU_16350","fliP"
"BSU_24220","spo0A","repression","BSU_16470","sigD"
"BSU_24220","spo0A","repression","BSU_16280","flgD"
"BSU_24220","spo0A","repression","BSU_16440","cheW"
"BSU_24220","spo0A","repression","BSU_16390","flhA"
"BSU_24220","spo0A","repression","BSU_16370","fliR"
"BSU_24220","spo0A","repression","BSU_16360","fliQ"
"BSU_24220","spo0A","repression","BSU_16420","cheB"
"BSU_24220","spo0A","repression","BSU_16400","flhF"
"BSU_24220","spo0A","repression","BSU_16460","cheD"
"BSU_24220","spo0A","repression","BSU_16340","fliO"
"BSU_24220","spo0A","repression","BSU_16410","flhG"
"BSU_24220","spo0A","repression","BSU_16290","flgE"
"BSU_24220","spo0A","repression","BSU_16450","cheC"
"BSU_24220","spo0A","repression","BSU_16260","ylxF"
"BSU_16170","codY","repression","BSU_16310","fliM"
"BSU_16170","codY","repression","BSU_16300","fliL"
"BSU_16170","codY","repression","BSU_16320","fliY"
"BSU_16170","codY","repression","BSU_16330","cheY"
"BSU_16170","codY","repression","BSU_16299","swrD"
"BSU_16170","codY","repression","BSU_16480","swrB"
"BSU_16170","codY","repression","BSU_16270","fliK"
"BSU_16170","codY","repression","BSU_16380","flhB"
"BSU_16170","codY","repression","BSU_16430","cheA"
"BSU_16170","codY","repression","BSU_16350","fliP"
"BSU_16170","codY","repression","BSU_16470","sigD"
"BSU_16170","codY","repression","BSU_16280","flgD"
"BSU_16170","codY","repression","BSU_16440","cheW"
"BSU_16170","codY","repression","BSU_16390","flhA"
"BSU_16170","codY","repression","BSU_16370","fliR"
"BSU_16170","codY","repression","BSU_16360","fliQ"
"BSU_16170","codY","repression","BSU_16420","cheB"
"BSU_16170","codY","repression","BSU_16400","flhF"
"BSU_16170","codY","repression","BSU_16460","cheD"
"BSU_16170","codY","repression","BSU_16340","fliO"
"BSU_16170","codY","repression","BSU_16410","flhG"
"BSU_16170","codY","repression","BSU_16290","flgE"
"BSU_16170","codY","repression","BSU_16450","cheC"
"BSU_16170","codY","repression","BSU_16260","ylxF"
"BSU_35490","degU","repression","BSU_16310","fliM"
"BSU_35490","degU","repression","BSU_16300","fliL"
"BSU_35490","degU","repression","BSU_16320","fliY"
"BSU_35490","degU","repression","BSU_16330","cheY"
"BSU_35490","degU","repression","BSU_16299","swrD"
"BSU_35490","degU","repression","BSU_16480","swrB"
"BSU_35490","degU","repression","BSU_16270","fliK"
"BSU_35490","degU","repression","BSU_16380","flhB"
"BSU_35490","degU","repression","BSU_16430","cheA"
"BSU_35490","degU","repression","BSU_16350","fliP"
"BSU_35490","degU","repression","BSU_16470","sigD"
"BSU_35490","degU","repression","BSU_16280","flgD"
"BSU_35490","degU","repression","BSU_16440","cheW"
"BSU_35490","degU","repression","BSU_16390","flhA"
"BSU_35490","degU","repression","BSU_16370","fliR"
"BSU_35490","degU","repression","BSU_16360","fliQ"
"BSU_35490","degU","repression","BSU_16420","cheB"
"BSU_35490","degU","repression","BSU_16400","flhF"
"BSU_35490","degU","repression","BSU_16460","cheD"
"BSU_35490","degU","repression","BSU_16340","fliO"
"BSU_35490","degU","repression","BSU_16410","flhG"
"BSU_35490","degU","repression","BSU_16290","flgE"
"BSU_35490","degU","repression","BSU_16450","cheC"
"BSU_35490","degU","repression","BSU_16260","ylxF"
"BSU_35230","swrA","activation","BSU_16310","fliM"
"BSU_35230","swrA","activation","BSU_16300","fliL"
"BSU_35230","swrA","activation","BSU_16320","fliY"
"BSU_35230","swrA","activation","BSU_16330","cheY"
"BSU_35230","swrA","activation","BSU_16299","swrD"
"BSU_35230","swrA","activation","BSU_16480","swrB"
"BSU_35230","swrA","activation","BSU_16270","fliK"
"BSU_35230","swrA","activation","BSU_16380","flhB"
"BSU_35230","swrA","activation","BSU_16430","cheA"
"BSU_35230","swrA","activation","BSU_16350","fliP"
"BSU_35230","swrA","activation","BSU_16470","sigD"
"BSU_35230","swrA","activation","BSU_16280","flgD"
"BSU_35230","swrA","activation","BSU_16440","cheW"
"BSU_35230","swrA","activation","BSU_16390","flhA"
"BSU_35230","swrA","activation","BSU_16370","fliR"
"BSU_35230","swrA","activation","BSU_16360","fliQ"
"BSU_35230","swrA","activation","BSU_16420","cheB"
"BSU_35230","swrA","activation","BSU_16400","flhF"
"BSU_35230","swrA","activation","BSU_16460","cheD"
"BSU_35230","swrA","activation","BSU_16340","fliO"
"BSU_35230","swrA","activation","BSU_16410","flhG"
"BSU_35230","swrA","activation","BSU_16290","flgE"
"BSU_35230","swrA","activation","BSU_16450","cheC"
"BSU_35230","swrA","activation","BSU_16260","ylxF"
"BSU_13670","mhqR","repression","BSU_05490","mhqO"
"BSU_13670","mhqR","repression","BSU_05500","mhqP"
"BSU_25200","sigA","sigma factor","BSU_05490","mhqO"
"BSU_25200","sigA","sigma factor","BSU_05500","mhqP"
"BSU_04730","sigB","sigma factor","BSU_05490","mhqO"
"BSU_04730","sigB","sigma factor","BSU_05500","mhqP"
"BSU_09520","sigM","sigma factor","BSU_30500","ytpB"
"BSU_23520","fur","repression","BSU_08440","yfiY"
"BSU_01730","sigW","sigma factor","BSU_18590","yoaG"
"BSU_33221","yvrHb","activation","BSU_38510","dltB"
"BSU_33221","yvrHb","activation","BSU_38540","dltE"
"BSU_33221","yvrHb","activation","BSU_38499","dltX"
"BSU_33221","yvrHb","activation","BSU_38500","dltA"
"BSU_33221","yvrHb","activation","BSU_38520","dltC"
"BSU_33221","yvrHb","activation","BSU_38530","dltD"
"BSU_24220","spo0A","repression","BSU_38510","dltB"
"BSU_24220","spo0A","repression","BSU_38540","dltE"
"BSU_24220","spo0A","repression","BSU_38499","dltX"
"BSU_24220","spo0A","repression","BSU_38500","dltA"
"BSU_24220","spo0A","repression","BSU_38520","dltC"
"BSU_24220","spo0A","repression","BSU_38530","dltD"
"BSU_16470","sigD","sigma factor","BSU_38510","dltB"
"BSU_16470","sigD","sigma factor","BSU_38540","dltE"
"BSU_16470","sigD","sigma factor","BSU_38499","dltX"
"BSU_16470","sigD","sigma factor","BSU_38500","dltA"
"BSU_16470","sigD","sigma factor","BSU_38520","dltC"
"BSU_16470","sigD","sigma factor","BSU_38530","dltD"
"BSU_09520","sigM","sigma factor","BSU_38510","dltB"
"BSU_09520","sigM","sigma factor","BSU_38540","dltE"
"BSU_09520","sigM","sigma factor","BSU_38499","dltX"
"BSU_09520","sigM","sigma factor","BSU_38500","dltA"
"BSU_09520","sigM","sigma factor","BSU_38520","dltC"
"BSU_09520","sigM","sigma factor","BSU_38530","dltD"
"BSU_23100","sigX","sigma factor","BSU_38510","dltB"
"BSU_23100","sigX","sigma factor","BSU_38540","dltE"
"BSU_23100","sigX","sigma factor","BSU_38499","dltX"
"BSU_23100","sigX","sigma factor","BSU_38500","dltA"
"BSU_23100","sigX","sigma factor","BSU_38520","dltC"
"BSU_23100","sigX","sigma factor","BSU_38530","dltD"
"BSU_27120","sigV","sigma factor","BSU_38510","dltB"
"BSU_27120","sigV","sigma factor","BSU_38540","dltE"
"BSU_27120","sigV","sigma factor","BSU_38499","dltX"
"BSU_27120","sigV","sigma factor","BSU_38500","dltA"
"BSU_27120","sigV","sigma factor","BSU_38520","dltC"
"BSU_27120","sigV","sigma factor","BSU_38530","dltD"
"","stringent response","negative regulation","BSU_38510","dltB"
"","stringent response","negative regulation","BSU_38540","dltE"
"","stringent response","negative regulation","BSU_38499","dltX"
"","stringent response","negative regulation","BSU_38500","dltA"
"","stringent response","negative regulation","BSU_38520","dltC"
"","stringent response","negative regulation","BSU_38530","dltD"
"BSU_00370","abrB","repression","BSU_15960","sivC"
"BSU_16470","sigD","sigma factor","BSU_15960","sivC"
"BSU_36420","spoIIID","repression","BSU_27970","spoIVFB"
"BSU_36420","spoIIID","repression","BSU_27980","spoIVFA"
"BSU_15320","sigE","sigma factor","BSU_27970","spoIVFB"
"BSU_15320","sigE","sigma factor","BSU_27980","spoIVFA"
"BSU_25200","sigA","sigma factor","BSU_19900","yotF"
"BSU_25200","sigA","sigma factor","BSU_19830","yotM"
"BSU_25200","sigA","sigma factor","BSU_19850","yotK"
"BSU_25200","sigA","sigma factor","BSU_19820","sprB"
"BSU_25200","sigA","sigma factor","BSU_19920","yotD"
"BSU_25200","sigA","sigma factor","BSU_19880","yotH"
"BSU_25200","sigA","sigma factor","BSU_19910","yotE"
"BSU_25200","sigA","sigma factor","BSU_19930","yotC"
"BSU_25200","sigA","sigma factor","BSU_19870","yotI"
"BSU_25200","sigA","sigma factor","BSU_19970","yosX"
"BSU_25200","sigA","sigma factor","BSU_19940","yotB"
"BSU_25200","sigA","sigma factor","BSU_19860","yotJ"
"BSU_25200","sigA","sigma factor","BSU_19890","yotG"
"BSU_33520","csoR","repression","BSU_19900","yotF"
"BSU_33520","csoR","repression","BSU_19830","yotM"
"BSU_33520","csoR","repression","BSU_19850","yotK"
"BSU_33520","csoR","repression","BSU_19820","sprB"
"BSU_33520","csoR","repression","BSU_19920","yotD"
"BSU_33520","csoR","repression","BSU_19880","yotH"
"BSU_33520","csoR","repression","BSU_19910","yotE"
"BSU_33520","csoR","repression","BSU_19930","yotC"
"BSU_33520","csoR","repression","BSU_19870","yotI"
"BSU_33520","csoR","repression","BSU_19970","yosX"
"BSU_33520","csoR","repression","BSU_19940","yotB"
"BSU_33520","csoR","repression","BSU_19860","yotJ"
"BSU_33520","csoR","repression","BSU_19890","yotG"
"BSU_15320","sigE","sigma factor","BSU_19900","yotF"
"BSU_15320","sigE","sigma factor","BSU_19830","yotM"
"BSU_15320","sigE","sigma factor","BSU_19850","yotK"
"BSU_15320","sigE","sigma factor","BSU_19820","sprB"
"BSU_15320","sigE","sigma factor","BSU_19920","yotD"
"BSU_15320","sigE","sigma factor","BSU_19880","yotH"
"BSU_15320","sigE","sigma factor","BSU_19910","yotE"
"BSU_15320","sigE","sigma factor","BSU_19930","yotC"
"BSU_15320","sigE","sigma factor","BSU_19870","yotI"
"BSU_15320","sigE","sigma factor","BSU_19970","yosX"
"BSU_15320","sigE","sigma factor","BSU_19940","yotB"
"BSU_15320","sigE","sigma factor","BSU_19860","yotJ"
"BSU_15320","sigE","sigma factor","BSU_19890","yotG"
"BSU_25760","sigK","sigma factor","BSU_19900","yotF"
"BSU_25760","sigK","sigma factor","BSU_19830","yotM"
"BSU_25760","sigK","sigma factor","BSU_19850","yotK"
"BSU_25760","sigK","sigma factor","BSU_19820","sprB"
"BSU_25760","sigK","sigma factor","BSU_19920","yotD"
"BSU_25760","sigK","sigma factor","BSU_19880","yotH"
"BSU_25760","sigK","sigma factor","BSU_19910","yotE"
"BSU_25760","sigK","sigma factor","BSU_19930","yotC"
"BSU_25760","sigK","sigma factor","BSU_19870","yotI"
"BSU_25760","sigK","sigma factor","BSU_19970","yosX"
"BSU_25760","sigK","sigma factor","BSU_19940","yotB"
"BSU_25760","sigK","sigma factor","BSU_19860","yotJ"
"BSU_25760","sigK","sigma factor","BSU_19890","yotG"
"BSU_24220","spo0A","repression","BSU_35510","yvyE"
"BSU_24220","spo0A","repression","BSU_35520","tagV"
"BSU_36420","spoIIID","activation","BSU_14250","yknT"
"BSU_15320","sigE","sigma factor","BSU_14250","yknT"
"BSU_18460","gltC","auto-repression","BSU_18460","gltC"
"BSU_25200","sigA","sigma factor","BSU_18460","gltC"
"BSU_00370","abrB","repression","BSU_13640","spo0E"
"BSU_14240","rok","repression","BSU_13640","spo0E"
"BSU_25200","sigA","sigma factor","BSU_13640","spo0E"
"BSU_04730","sigB","sigma factor","BSU_13640","spo0E"
"BSU_24520","mntR","repression","BSU_04360","mntH"
"BSU_24220","spo0A","activation","BSU_17900","sirA"
"BSU_24220","spo0A","activation","BSU_17910","yneF"
"BSU_27120","sigV","sigma factor","BSU_27120","sigV"
"BSU_27120","sigV","sigma factor","BSU_27140","oatA"
"BSU_27120","sigV","sigma factor","BSU_27130","rsiV"
"BSU_27120","sigV","sigma factor","BSU_27150","yrhK"
"BSU_25200","sigA","sigma factor","BSU_03220","putP"
"BSU_16470","sigD","sigma factor","BSU_13950","mcpC"
"BSU_09520","sigM","sigma factor","BSU_21920","ugtP"
"BSU_13310","tnrA","repression","BSU_33460","yvgT"
"BSU_25200","sigA","sigma factor","BSU_16780","rnjB"
"BSU_17850","lexA","repression","BSU_21520","yolC"
"BSU_00370","abrB","repression","BSU_21520","yolC"
"BSU_23520","fur","repression","BSU_38260","efeB"
"BSU_23520","fur","repression","BSU_38280","efeU"
"BSU_23520","fur","repression","BSU_38270","efeO"
"BSU_25200","sigA","sigma factor","BSU_38260","efeB"
"BSU_25200","sigA","sigma factor","BSU_38280","efeU"
"BSU_25200","sigA","sigma factor","BSU_38270","efeO"
"BSU_24220","spo0A","repression","BSU_24220","spo0A"
"BSU_25200","sigA","sigma factor","BSU_24220","spo0A"
"BSU_00980","sigH","sigma factor","BSU_24220","spo0A"
"BSU_16470","sigD","sigma factor","BSU_11940","yjcP"
"BSU_16470","sigD","sigma factor","BSU_11950","yjcQ"
"BSU_24220","spo0A","repression","BSU_40970","parA"
"BSU_24220","spo0A","repression","BSU_40960","parB"
"BSU_09520","sigM","sigma factor","BSU_00670","tilS"
"BSU_09520","sigM","sigma factor","BSU_00690","ftsH"
"BSU_09520","sigM","sigma factor","BSU_00680","hprT"
"BSU_00670","tilS","activation","BSU_00670","tilS"
"BSU_00670","tilS","activation","BSU_00690","ftsH"
"BSU_00670","tilS","activation","BSU_00680","hprT"
"BSU_25200","sigA","sigma factor","BSU_00670","tilS"
"BSU_25200","sigA","sigma factor","BSU_00690","ftsH"
"BSU_25200","sigA","sigma factor","BSU_00680","hprT"
"BSU_00680","hprT","activation","BSU_00670","tilS"
"BSU_00680","hprT","activation","BSU_00690","ftsH"
"BSU_00680","hprT","activation","BSU_00680","hprT"
"BSU_28410","gerE","activation","BSU_04110","lipC"
"BSU_25760","sigK","sigma factor","BSU_04110","lipC"
"BSU_40540","hypR","activation","BSU_40540","hypR"
"BSU_28410","gerE","repression","BSU_31270","tgl"
"BSU_25760","sigK","sigma factor","BSU_31270","tgl"
"BSU_15320","sigE","sigma factor","BSU_31270","tgl"
"BSU_36110","chrS","repression","BSU_36130","ywrA"
"BSU_36110","chrS","repression","BSU_36110","chrS"
"BSU_36110","chrS","repression","BSU_36120","ywrB"
"BSU_25200","sigA","sigma factor","BSU_36130","ywrA"
"BSU_25200","sigA","sigma factor","BSU_36110","chrS"
"BSU_25200","sigA","sigma factor","BSU_36120","ywrB"
"BSU_00370","abrB","repression","BSU_02700","lip"
"BSU_04730","sigB","sigma factor","BSU_30650","dps"
"BSU_25200","sigA","sigma factor","BSU_29660","rpsD"
"","stringent response","negative regulation","BSU_29660","rpsD"
"BSU_27890","nadR","repression","BSU_27860","nadC"
"BSU_27890","nadR","repression","BSU_27870","nadB"
"BSU_27890","nadR","repression","BSU_27850","nadA"
"BSU_25200","sigA","sigma factor","BSU_27860","nadC"
"BSU_25200","sigA","sigma factor","BSU_27870","nadB"
"BSU_25200","sigA","sigma factor","BSU_27850","nadA"
"BSU_29740","ccpA","repression","BSU_27030","sacC"
"BSU_29740","ccpA","repression","BSU_27070","levD"
"BSU_29740","ccpA","repression","BSU_27050","levF"
"BSU_29740","ccpA","repression","BSU_27060","levE"
"BSU_29740","ccpA","repression","BSU_27040","levG"
"BSU_27080","levR","activation","BSU_27030","sacC"
"BSU_27080","levR","activation","BSU_27070","levD"
"BSU_27080","levR","activation","BSU_27050","levF"
"BSU_27080","levR","activation","BSU_27060","levE"
"BSU_27080","levR","activation","BSU_27040","levG"
"BSU_34200","sigL","sigma factor","BSU_27030","sacC"
"BSU_34200","sigL","sigma factor","BSU_27070","levD"
"BSU_34200","sigL","sigma factor","BSU_27050","levF"
"BSU_34200","sigL","sigma factor","BSU_27060","levE"
"BSU_34200","sigL","sigma factor","BSU_27040","levG"
"BSU_16470","sigD","sigma factor","BSU_10380","hemAT"
"BSU_30460","ytrA","repression","BSU_36500","ywoB"
"BSU_30460","ytrA","repression","BSU_36480","ywoD"
"BSU_30460","ytrA","repression","BSU_36490","ywoC"
"BSU_25200","sigA","sigma factor","BSU_36500","ywoB"
"BSU_25200","sigA","sigma factor","BSU_36480","ywoD"
"BSU_25200","sigA","sigma factor","BSU_36490","ywoC"
"BSU_29740","ccpA","repression","BSU_08090","acoL"
"BSU_29740","ccpA","repression","BSU_08070","acoB"
"BSU_29740","ccpA","repression","BSU_08060","acoA"
"BSU_29740","ccpA","repression","BSU_08080","acoC"
"BSU_08100","acoR","activation","BSU_08090","acoL"
"BSU_08100","acoR","activation","BSU_08070","acoB"
"BSU_08100","acoR","activation","BSU_08060","acoA"
"BSU_08100","acoR","activation","BSU_08080","acoC"
"BSU_37310","fnr","indirect positive regulation","BSU_08090","acoL"
"BSU_37310","fnr","indirect positive regulation","BSU_08070","acoB"
"BSU_37310","fnr","indirect positive regulation","BSU_08060","acoA"
"BSU_37310","fnr","indirect positive regulation","BSU_08080","acoC"
"BSU_34200","sigL","sigma factor","BSU_08090","acoL"
"BSU_34200","sigL","sigma factor","BSU_08070","acoB"
"BSU_34200","sigL","sigma factor","BSU_08060","acoA"
"BSU_34200","sigL","sigma factor","BSU_08080","acoC"
"BSU_00370","abrB","repression","BSU_25220","antE"
"BSU_25200","sigA","sigma factor","BSU_25220","antE"
"BSU_15880","fapR","repression","BSU_15920","acpA"
"BSU_25200","sigA","sigma factor","BSU_15920","acpA"
"BSU_01730","sigW","sigma factor","BSU_34430","racX"
"BSU_01730","sigW","sigma factor","BSU_34440","pbpE"
"BSU_23450","sigF","sigma factor","BSU_09140","yhcM"
"BSU_15330","sigG","sigma factor","BSU_09140","yhcM"
"BSU_04730","sigB","sigma factor","BSU_09140","yhcM"
"BSU_17850","lexA","repression","BSU_16940","recA"
"BSU_10420","comK","activation","BSU_16940","recA"
"BSU_25200","sigA","sigma factor","BSU_16940","recA"
"BSU_25760","sigK","sigma factor","BSU_30850","ytdA"
"BSU_01730","sigW","sigma factor","BSU_12420","yjoB"
"BSU_29740","ccpA","repression","BSU_07560","pel"
"BSU_13310","tnrA","repression","BSU_07560","pel"
"BSU_31680","comA","activation","BSU_07560","pel"
"BSU_04730","sigB","sigma factor","BSU_40570","yybO"
"BSU_16170","codY","repression","BSU_03790","thrD"
"BSU_27910","thrR","repression","BSU_03790","thrD"
"BSU_25100","zur","repression","BSU_03360","zagA"
"BSU_25100","zur","repression","BSU_03359","yczL"
"BSU_25200","sigA","sigma factor","BSU_03360","zagA"
"BSU_25200","sigA","sigma factor","BSU_03359","yczL"
"BSU_24220","spo0A","activation","BSU_22270","yppE"
"BSU_24220","spo0A","activation","BSU_22280","yppD"
"BSU_27520","cymR","repression","BSU_39520","yxeK"
"BSU_27520","cymR","repression","BSU_39460","yxeQ"
"BSU_27520","cymR","repression","BSU_39470","sndB"
"BSU_27520","cymR","repression","BSU_39500","yxeM"
"BSU_27520","cymR","repression","BSU_39510","snaB"
"BSU_27520","cymR","repression","BSU_39480","yxeO"
"BSU_27520","cymR","repression","BSU_39490","yxeN"
"BSU_25200","sigA","sigma factor","BSU_39520","yxeK"
"BSU_25200","sigA","sigma factor","BSU_39460","yxeQ"
"BSU_25200","sigA","sigma factor","BSU_39470","sndB"
"BSU_25200","sigA","sigma factor","BSU_39500","yxeM"
"BSU_25200","sigA","sigma factor","BSU_39510","snaB"
"BSU_25200","sigA","sigma factor","BSU_39480","yxeO"
"BSU_25200","sigA","sigma factor","BSU_39490","yxeN"
"BSU_24220","spo0A","repression","BSU_15400","ylmG"
"BSU_24220","spo0A","repression","BSU_15380","ylmE"
"BSU_24220","spo0A","repression","BSU_15410","ylmH"
"BSU_24220","spo0A","repression","BSU_15390","sepF"
"BSU_24220","spo0A","repression","BSU_15370","ylmD"
"BSU_15330","sigG","sigma factor","BSU_26990","yraD"
"BSU_15330","sigG","sigma factor","BSU_26980","yraE"
"BSU_15330","sigG","sigma factor","BSU_26960","yraF"
"BSU_15330","sigG","sigma factor","BSU_26950","yraG"
"BSU_15330","sigG","sigma factor","BSU_26970","adhB"
"BSU_23590","ansR","repression","BSU_23550","mleA"
"BSU_23590","ansR","repression","BSU_23560","mleN"
"BSU_29740","ccpA","repression","BSU_23550","mleA"
"BSU_29740","ccpA","repression","BSU_23560","mleN"
"BSU_25200","sigA","sigma factor","BSU_23550","mleA"
"BSU_25200","sigA","sigma factor","BSU_23560","mleN"
"BSU_40410","walR","activation","BSU_14470","mreBH"
"BSU_40410","walR","activation","BSU_14460","ykpC"
"BSU_13450","sigI","sigma factor","BSU_14470","mreBH"
"BSU_13450","sigI","sigma factor","BSU_14460","ykpC"
"BSU_02370","gamR","repression","BSU_02350","gamP"
"BSU_02370","gamR","repression","BSU_02360","gamA"
"BSU_25200","sigA","sigma factor","BSU_02350","gamP"
"BSU_25200","sigA","sigma factor","BSU_02360","gamA"
"BSU_29740","ccpA","repression","BSU_14040","ldt"
"BSU_25760","sigK","sigma factor","BSU_14040","ldt"
"BSU_04730","sigB","sigma factor","BSU_38620","aag"
"BSU_04730","sigB","sigma factor","BSU_38610","yxzF"
"BSU_15330","sigG","sigma factor","BSU_38620","aag"
"BSU_15330","sigG","sigma factor","BSU_38610","yxzF"
"BSU_15320","sigE","sigma factor","BSU_05710","ydhD"
"BSU_25200","sigA","sigma factor","BSU_misc_RNA_72","surA"
"BSU_24220","spo0A","unknown","BSU_misc_RNA_72","surA"
"","T-box","RNA switch","BSU_00130","serS"
"BSU_17850","lexA","repression","BSU_18950","yozL"
"BSU_17850","lexA","repression","BSU_18940","yozK"
"BSU_17850","lexA","repression","BSU_18930","yobH"
"BSU_00370","abrB","repression","BSU_17180","pksJ"
"BSU_00370","abrB","repression","BSU_17200","pksM"
"BSU_00370","abrB","repression","BSU_17100","pksC"
"BSU_00370","abrB","repression","BSU_17210","pksN"
"BSU_00370","abrB","repression","BSU_17130","acpK"
"BSU_00370","abrB","repression","BSU_17220","pksR"
"BSU_00370","abrB","repression","BSU_17140","pksF"
"BSU_00370","abrB","repression","BSU_17160","pksH"
"BSU_00370","abrB","repression","BSU_17190","pksL"
